﻿NAV SPREAD REPORT,,,,,,,,,,
02-May-2022 TO 31-May-2022,,,,,,,,,,
THB International (ex-USA) Micro Cap Fund,,,,,,,,,,
,,,,,,,,,,
Valuation Date,,Series,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
2/05/2022,,THBIN - Class W,1.1105,,1.1160,1.1049,1.1105,1.1160,,1.1049
3/05/2022,,THBIN - Class W,1.1031,,1.1086,1.0976,1.1031,1.1086,,1.0976
4/05/2022,,THBIN - Class W,1.0922,,1.0976,1.0867,1.0922,1.0976,,1.0867
5/05/2022,,THBIN - Class W,1.0850,,1.0904,1.0796,1.0850,1.0904,,1.0796
6/05/2022,,THBIN - Class W,1.0754,,1.0807,1.0700,1.0754,1.0807,,1.0700
9/05/2022,,THBIN - Class W,1.0479,,1.0531,1.0427,1.0479,1.0531,,1.0427
10/05/2022,,THBIN - Class W,1.0493,,1.0545,1.0440,1.0493,1.0545,,1.0440
11/05/2022,,THBIN - Class W,1.0549,,1.0602,1.0496,1.0549,1.0602,,1.0496
12/05/2022,,THBIN - Class W,1.0481,,1.0534,1.0429,1.0481,1.0534,,1.0429
13/05/2022,,THBIN - Class W,1.0617,,1.0670,1.0564,1.0617,1.0670,,1.0564
16/05/2022,,THBIN - Class W,1.0651,,1.0705,1.0598,1.0651,1.0705,,1.0598
17/05/2022,,THBIN - Class W,1.0710,,1.0764,1.0657,1.0710,1.0764,,1.0657
18/05/2022,,THBIN - Class W,1.0670,,1.0723,1.0616,1.0670,1.0723,,1.0616
19/05/2022,,THBIN - Class W,1.0637,,1.0690,1.0584,1.0637,1.0690,,1.0584
20/05/2022,,THBIN - Class W,1.0701,,1.0755,1.0648,1.0701,1.0755,,1.0648
23/05/2022,,THBIN - Class W,1.0772,,1.0825,1.0718,1.0772,1.0825,,1.0718
24/05/2022,,THBIN - Class W,1.0706,,1.0760,1.0653,1.0706,1.0760,,1.0653
25/05/2022,,THBIN - Class W,1.0608,,1.0661,1.0555,1.0608,1.0661,,1.0555
26/05/2022,,THBIN - Class W,1.0665,,1.0718,1.0612,1.0665,1.0718,,1.0612
27/05/2022,,THBIN - Class W,1.0724,,1.0777,1.0670,1.0724,1.0777,,1.0670
30/05/2022,,THBIN - Class W,1.0926,,1.0980,1.0871,1.0926,1.0980,,1.0871
31/05/2022,,THBIN - Class W,1.0832,,1.0887,1.0778,1.0832,1.0887,,1.0778
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
