﻿NAV SPREAD REPORT,,,,,,,,,
13-Oct-2017 TO 30-June-2020,,,,,,,,,
Mittleman Global Value Equity Fund,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
13/10/2017,,0.9860,,0.9909,0.9811,0.9860,0.9909,,0.9811
16/10/2017,,0.9951,,1.0001,0.9902,0.9951,1.0001,,0.9902
17/10/2017,,0.9934,,0.9984,0.9884,0.9934,0.9984,,0.9884
18/10/2017,,0.9918,,0.9968,0.9869,0.9918,0.9968,,0.9869
19/10/2017,,0.9805,,0.9854,0.9756,0.9805,0.9854,,0.9756
20/10/2017,,0.9919,,0.9969,0.9869,0.9919,0.9969,,0.9869
23/10/2017,,0.9816,,0.9865,0.9767,0.9816,0.9865,,0.9767
24/10/2017,,0.9928,,0.9978,0.9878,0.9928,0.9978,,0.9878
25/10/2017,,0.9967,,1.0016,0.9917,0.9967,1.0016,,0.9917
26/10/2017,,0.9943,,0.9993,0.9893,0.9943,0.9993,,0.9893
27/10/2017,,1.0109,,1.0159,1.0058,1.0109,1.0159,,1.0058
30/10/2017,,1.0076,,1.0127,1.0026,1.0076,1.0127,,1.0026
31/10/2017,,1.0071,,1.0121,1.0021,1.0071,1.0121,,1.0021
1/11/2017,,1.0075,,1.0126,1.0025,1.0075,1.0126,,1.0025
2/11/2017,,0.9926,,0.9976,0.9876,0.9926,0.9976,,0.9876
3/11/2017,,0.9965,,1.0015,0.9915,0.9965,1.0015,,0.9915
6/11/2017,,1.0030,,1.0080,0.9980,1.0030,1.0080,,0.9980
7/11/2017,,0.9944,,0.9994,0.9894,0.9944,0.9994,,0.9894
8/11/2017,,0.9999,,1.0049,0.9949,0.9999,1.0049,,0.9949
9/11/2017,,0.9960,,1.0009,0.9910,0.9960,1.0009,,0.9910
10/11/2017,,1.0033,,1.0084,0.9983,1.0033,1.0084,,0.9983
13/11/2017,,1.0122,,1.0173,1.0072,1.0122,1.0173,,1.0072
14/11/2017,,1.0296,,1.0347,1.0244,1.0296,1.0347,,1.0244
15/11/2017,,1.0320,,1.0371,1.0268,1.0320,1.0371,,1.0268
16/11/2017,,1.0404,,1.0456,1.0352,1.0404,1.0456,,1.0352
17/11/2017,,1.0528,,1.0580,1.0475,1.0528,1.0580,,1.0475
20/11/2017,,1.0532,,1.0584,1.0479,1.0532,1.0584,,1.0479
21/11/2017,,1.0502,,1.0554,1.0449,1.0502,1.0554,,1.0449
22/11/2017,,1.0544,,1.0597,1.0491,1.0544,1.0597,,1.0491
23/11/2017,,1.0500,,1.0552,1.0447,1.0500,1.0552,,1.0447
24/11/2017,,1.0518,,1.0571,1.0466,1.0518,1.0571,,1.0466
27/11/2017,,1.0566,,1.0619,1.0514,1.0566,1.0619,,1.0514
28/11/2017,,1.0702,,1.0756,1.0649,1.0702,1.0756,,1.0649
29/11/2017,,1.0763,,1.0817,1.0710,1.0763,1.0817,,1.0710
30/11/2017,,1.0721,,1.0775,1.0667,1.0721,1.0775,,1.0667
1/12/2017,,1.0699,,1.0753,1.0646,1.0699,1.0753,,1.0646
4/12/2017,,1.0752,,1.0806,1.0698,1.0752,1.0806,,1.0698
5/12/2017,,1.0793,,1.0847,1.0739,1.0793,1.0847,,1.0739
6/12/2017,,1.0771,,1.0824,1.0717,1.0771,1.0824,,1.0717
7/12/2017,,1.0785,,1.0839,1.0731,1.0785,1.0839,,1.0731
8/12/2017,,1.0774,,1.0828,1.0720,1.0774,1.0828,,1.0720
11/12/2017,,1.0793,,1.0847,1.0739,1.0793,1.0847,,1.0739
12/12/2017,,1.0708,,1.0761,1.0654,1.0708,1.0761,,1.0654
13/12/2017,,1.0709,,1.0762,1.0655,1.0709,1.0762,,1.0655
14/12/2017,,1.0675,,1.0728,1.0621,1.0675,1.0728,,1.0621
15/12/2017,,1.0721,,1.0775,1.0668,1.0721,1.0775,,1.0668
18/12/2017,,1.0700,,1.0753,1.0646,1.0700,1.0753,,1.0646
19/12/2017,,1.0721,,1.0774,1.0667,1.0721,1.0774,,1.0667
20/12/2017,,1.0704,,1.0757,1.0650,1.0704,1.0757,,1.0650
21/12/2017,,1.0788,,1.0842,1.0734,1.0788,1.0842,,1.0734
22/12/2017,,1.0736,,1.0790,1.0682,1.0736,1.0790,,1.0682
27/12/2017,,1.0568,,1.0621,1.0515,1.0568,1.0621,,1.0515
28/12/2017,,1.0595,,1.0648,1.0542,1.0595,1.0648,,1.0542
29/12/2017,,1.0592,,1.0645,1.0539,1.0592,1.0645,,1.0539
2/01/2018,,1.0704,,1.0758,1.0651,1.0704,1.0758,,1.0651
3/01/2018,,1.0705,,1.0758,1.0651,1.0705,1.0758,,1.0651
4/01/2018,,1.0739,,1.0793,1.0685,1.0739,1.0793,,1.0685
5/01/2018,,1.0837,,1.0892,1.0783,1.0837,1.0892,,1.0783
8/01/2018,,1.0819,,1.0873,1.0765,1.0819,1.0873,,1.0765
9/01/2018,,1.0867,,1.0921,1.0813,1.0867,1.0921,,1.0813
10/01/2018,,1.0787,,1.0841,1.0733,1.0787,1.0841,,1.0733
11/01/2018,,1.0836,,1.0890,1.0781,1.0836,1.0890,,1.0781
12/01/2018,,1.0860,,1.0915,1.0806,1.0860,1.0915,,1.0806
15/01/2018,,1.0821,,1.0875,1.0767,1.0821,1.0875,,1.0767
16/01/2018,,1.0735,,1.0789,1.0682,1.0735,1.0789,,1.0682
17/01/2018,,1.0750,,1.0804,1.0696,1.0750,1.0804,,1.0696
18/01/2018,,1.0639,,1.0692,1.0585,1.0639,1.0692,,1.0585
19/01/2018,,1.0691,,1.0745,1.0638,1.0691,1.0745,,1.0638
22/01/2018,,1.0704,,1.0757,1.0650,1.0704,1.0757,,1.0650
23/01/2018,,1.0722,,1.0776,1.0668,1.0722,1.0776,,1.0668
24/01/2018,,1.0715,,1.0768,1.0661,1.0715,1.0768,,1.0661
25/01/2018,,1.0668,,1.0722,1.0615,1.0668,1.0722,,1.0615
29/01/2018,,1.0487,,1.0540,1.0435,1.0487,1.0540,,1.0435
30/01/2018,,1.0305,,1.0357,1.0254,1.0305,1.0357,,1.0254
31/01/2018,,1.0279,,1.0330,1.0227,1.0279,1.0330,,1.0227
1/02/2018,,1.0206,,1.0257,1.0155,1.0206,1.0257,,1.0155
2/02/2018,,1.0079,,1.0129,1.0029,1.0079,1.0129,,1.0029
5/02/2018,,0.9916,,0.9965,0.9866,0.9916,0.9965,,0.9866
6/02/2018,,0.9939,,0.9989,0.9890,0.9939,0.9989,,0.9890
7/02/2018,,1.0064,,1.0114,1.0013,1.0064,1.0114,,1.0013
8/02/2018,,0.9910,,0.9960,0.9861,0.9910,0.9960,,0.9861
9/02/2018,,0.9805,,0.9854,0.9756,0.9805,0.9854,,0.9756
12/02/2018,,0.9931,,0.9981,0.9882,0.9931,0.9981,,0.9882
13/02/2018,,0.9837,,0.9886,0.9788,0.9837,0.9886,,0.9788
14/02/2018,,0.9901,,0.9950,0.9851,0.9901,0.9950,,0.9851
15/02/2018,,0.9730,,0.9779,0.9681,0.9730,0.9779,,0.9681
16/02/2018,,0.9743,,0.9791,0.9694,0.9743,0.9791,,0.9694
