﻿NAV SPREAD REPORT,,,,,,,,,
01-Feb-2022 TO 28-Feb-2022,,,,,,,,,
Mittleman Global Value Equity Fund,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
01/02/2022,,1.1729,,1.1787,1.1670,1.1729,1.1787,,1.1670
02/02/2022,,1.1612,,1.1670,1.1554,1.1612,1.1670,,1.1554
03/02/2022,,1.1470,,1.1527,1.1412,1.1470,1.1527,,1.1412
04/02/2022,,1.1553,,1.1611,1.1495,1.1553,1.1611,,1.1495
07/02/2022,,1.1647,,1.1705,1.1589,1.1647,1.1705,,1.1589
08/02/2022,,1.1698,,1.1756,1.1639,1.1698,1.1756,,1.1639
09/02/2022,,1.1787,,1.1845,1.1728,1.1787,1.1845,,1.1728
10/02/2022,,1.1629,,1.1687,1.1571,1.1629,1.1687,,1.1571
11/02/2022,,1.1480,,1.1538,1.1423,1.1480,1.1538,,1.1423
14/02/2022,,1.1266,,1.1322,1.1209,1.1266,1.1322,,1.1209
15/02/2022,,1.1363,,1.1419,1.1306,1.1363,1.1419,,1.1306
16/02/2022,,1.1411,,1.1468,1.1354,1.1411,1.1468,,1.1354
17/02/2022,,1.1190,,1.1246,1.1134,1.1190,1.1246,,1.1134
18/02/2022,,1.1086,,1.1141,1.1030,1.1086,1.1141,,1.1030
21/02/2022,,1.0962,,1.1017,1.0908,1.0962,1.1017,,1.0908
22/02/2022,,1.0657,,1.0710,1.0603,1.0657,1.0710,,1.0603
23/02/2022,,1.0489,,1.0542,1.0437,1.0489,1.0542,,1.0437
24/02/2022,,1.0651,,1.0705,1.0598,1.0651,1.0705,,1.0598
25/02/2022,,1.0832,,1.0886,1.0778,1.0832,1.0886,,1.0778
28/02/2022,,1.0683,,1.0736,1.0630,1.0683,1.0736,,1.0630
