﻿NAV SPREAD REPORT,,,,,,,,,
01-Mar-2022 TO 31-Mar-2022,,,,,,,,,
Mittleman Global Value Equity Fund,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
1/03/2022,,1.0424,,1.0476,1.0372,1.0424,1.0476,,1.0372
2/03/2022,,1.0377,,1.0429,1.0325,1.0377,1.0429,,1.0325
3/03/2022,,1.0122,,1.0173,1.0071,1.0122,1.0173,,1.0071
4/03/2022,,0.9826,,0.9875,0.9777,0.9826,0.9875,,0.9777
7/03/2022,,0.9528,,0.9576,0.9480,0.9528,0.9576,,0.9480
8/03/2022,,0.9675,,0.9723,0.9626,0.9675,0.9723,,0.9626
9/03/2022,,0.9786,,0.9834,0.9737,0.9786,0.9834,,0.9737
10/03/2022,,0.9661,,0.9709,0.9612,0.9661,0.9709,,0.9612
11/03/2022,,0.9657,,0.9705,0.9609,0.9657,0.9705,,0.9609
14/03/2022,,0.9643,,0.9691,0.9595,0.9643,0.9691,,0.9595
15/03/2022,,0.9728,,0.9777,0.9680,0.9728,0.9777,,0.9680
16/03/2022,,0.9917,,0.9966,0.9867,0.9917,0.9966,,0.9867
17/03/2022,,0.9882,,0.9931,0.9832,0.9882,0.9931,,0.9832
18/03/2022,,1.0243,,1.0294,1.0192,1.0243,1.0294,,1.0192
21/03/2022,,1.0164,,1.0215,1.0113,1.0164,1.0215,,1.0113
22/03/2022,,1.0250,,1.0301,1.0198,1.0250,1.0301,,1.0198
23/03/2022,,1.0168,,1.0219,1.0117,1.0168,1.0219,,1.0117
24/03/2022,,1.0135,,1.0186,1.0084,1.0135,1.0186,,1.0084
25/03/2022,,1.0119,,1.0169,1.0068,1.0119,1.0169,,1.0068
28/03/2022,,1.0076,,1.0126,1.0025,1.0076,1.0126,,1.0025
29/03/2022,,1.0049,,1.0099,0.9999,1.0049,1.0099,,0.9999
30/03/2022,,0.9846,,0.9895,0.9797,0.9846,0.9895,,0.9797
31/03/2022,,0.9843,,0.9892,0.9793,0.9843,0.9892,,0.9793
