﻿NAV SPREAD REPORT,,,,,,,,,,
04-Jan-2022 TO 31-Jan-2022,,,,,,,,,,
THB US Micro Cap Fund,,,,,,,,,,
,,,,,,,,,,
Valuation Date,,Series,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
4/01/2022,,THBUS,1.6911,,1.6962,1.6860,1.6911,1.6962,,1.6860
5/01/2022,,THBUS,1.6393,,1.6443,1.6344,1.6393,1.6443,,1.6344
6/01/2022,,THBUS,1.6722,,1.6772,1.6671,1.6722,1.6772,,1.6671
7/01/2022,,THBUS,1.6378,,1.6427,1.6329,1.6378,1.6427,,1.6329
10/01/2022,,THBUS,1.6351,,1.6400,1.6302,1.6351,1.6400,,1.6302
11/01/2022,,THBUS,1.6439,,1.6489,1.6390,1.6439,1.6489,,1.6390
12/01/2022,,THBUS,1.6158,,1.6207,1.6110,1.6158,1.6207,,1.6110
13/01/2022,,THBUS,1.6066,,1.6115,1.6018,1.6066,1.6115,,1.6018
14/01/2022,,THBUS,1.6278,,1.6327,1.6229,1.6278,1.6327,,1.6229
17/01/2022,,THBUS,1.6325,,1.6374,1.6276,1.6325,1.6374,,1.6276
18/01/2022,,THBUS,1.5867,,1.5915,1.5820,1.5867,1.5915,,1.5820
19/01/2022,,THBUS,1.5485,,1.5531,1.5438,1.5485,1.5531,,1.5438
20/01/2022,,THBUS,1.5103,,1.5148,1.5058,1.5103,1.5148,,1.5058
21/01/2022,,THBUS,1.5030,,1.5075,1.4985,1.5030,1.5075,,1.4985
24/01/2022,,THBUS,1.5563,,1.5609,1.5516,1.5563,1.5609,,1.5516
25/01/2022,,THBUS,1.5352,,1.5399,1.5306,1.5352,1.5399,,1.5306
27/01/2022,,THBUS,1.5050,,1.5095,1.5005,1.5050,1.5095,,1.5005
28/01/2022,,THBUS,1.5383,,1.5429,1.5336,1.5383,1.5429,,1.5336
31/01/2022,,THBUS,1.5785,,1.5833,1.5738,1.5785,1.5833,,1.5738
