﻿NAV SPREAD REPORT,,,,,,,,,
04-Jan-2022 TO 31-Jan-2022,,,,,,,,,
Mittleman Global Value Equity Fund,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
04/01/2022,,1.1425,,1.1482,1.1368,1.1425,1.1482,,1.1368
05/01/2022,,1.1241,,1.1297,1.1185,1.1241,1.1297,,1.1185
06/01/2022,,1.1408,,1.1465,1.1351,1.1408,1.1465,,1.1351
07/01/2022,,1.1581,,1.1639,1.1523,1.1581,1.1639,,1.1523
10/01/2022,,1.1693,,1.1752,1.1635,1.1693,1.1752,,1.1635
11/01/2022,,1.1681,,1.1739,1.1622,1.1681,1.1739,,1.1622
12/01/2022,,1.1785,,1.1844,1.1726,1.1785,1.1844,,1.1726
13/01/2022,,1.1817,,1.1876,1.1758,1.1817,1.1876,,1.1758
14/01/2022,,1.1917,,1.1977,1.1857,1.1917,1.1977,,1.1857
17/01/2022,,1.1916,,1.1975,1.1856,1.1916,1.1975,,1.1856
18/01/2022,,1.1842,,1.1901,1.1783,1.1842,1.1901,,1.1783
19/01/2022,,1.1667,,1.1725,1.1608,1.1667,1.1725,,1.1608
20/01/2022,,1.1618,,1.1676,1.1560,1.1618,1.1676,,1.1560
21/01/2022,,1.1567,,1.1625,1.1509,1.1567,1.1625,,1.1509
24/01/2022,,1.1508,,1.1566,1.1451,1.1508,1.1566,,1.1451
25/01/2022,,1.1272,,1.1328,1.1215,1.1272,1.1328,,1.1215
27/01/2022,,1.1352,,1.1409,1.1295,1.1352,1.1409,,1.1295
28/01/2022,,1.1568,,1.1626,1.1511,1.1568,1.1626,,1.1511
31/01/2022,,1.1742,,1.1801,1.1684,1.1742,1.1801,,1.1684
