﻿NAV SPREAD REPORT,,,,,,,,,,
01-May-2018 TO 24-Aug-2018,,,,,,,,,,
THB US Micro Cap Fund,,,,,,,,,,
,,,,,,,,,,
Valuation Date,,Series,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
01/05/2018,,THBUS,1.3496,,1.3537,1.3456,1.3496,1.3537,,1.3456
02/05/2018,,THBUS,1.3569,,1.3610,1.3529,1.3569,1.3610,,1.3529
03/05/2018,,THBUS,1.3433,,1.3473,1.3392,1.3433,1.3473,,1.3392
04/05/2018,,THBUS,1.3639,,1.3680,1.3598,1.3639,1.3680,,1.3598
07/05/2018,,THBUS,1.3718,,1.3759,1.3677,1.3718,1.3759,,1.3677
08/05/2018,,THBUS,1.4004,,1.4046,1.3962,1.4004,1.4046,,1.3962
09/05/2018,,THBUS,1.4008,,1.4050,1.3966,1.4008,1.4050,,1.3966
10/05/2018,,THBUS,1.3950,,1.3992,1.3908,1.3950,1.3992,,1.3908
11/05/2018,,THBUS,1.3867,,1.3908,1.3825,1.3867,1.3908,,1.3825
14/05/2018,,THBUS,1.3748,,1.3789,1.3706,1.3748,1.3789,,1.3706
15/05/2018,,THBUS,1.3891,,1.3933,1.3850,1.3891,1.3933,,1.3850
16/05/2018,,THBUS,1.3970,,1.4011,1.3928,1.3970,1.4011,,1.3928
17/05/2018,,THBUS,1.4060,,1.4102,1.4018,1.4060,1.4102,,1.4018
18/05/2018,,THBUS,1.4028,,1.4070,1.3986,1.4028,1.4070,,1.3986
21/05/2018,,THBUS,1.4067,,1.4109,1.4025,1.4067,1.4109,,1.4025
22/05/2018,,THBUS,1.3893,,1.3935,1.3852,1.3893,1.3935,,1.3852
23/05/2018,,THBUS,1.4036,,1.4078,1.3994,1.4036,1.4078,,1.3994
24/05/2018,,THBUS,1.3997,,1.4039,1.3955,1.3997,1.4039,,1.3955
25/05/2018,,THBUS,1.4002,,1.4044,1.3960,1.4002,1.4044,,1.3960
28/05/2018,,THBUS,1.4013,,1.4055,1.3971,1.4013,1.4055,,1.3971
29/05/2018,,THBUS,1.4105,,1.4147,1.4063,1.4105,1.4147,,1.4063
30/05/2018,,THBUS,1.4170,,1.4213,1.4128,1.4170,1.4213,,1.4128
31/05/2018,,THBUS,1.4045,,1.4087,1.4003,1.4045,1.4087,,1.4003
01/06/2018,,THBUS,1.4184,,1.4226,1.4141,1.4184,1.4226,,1.4141
04/06/2018,,THBUS,1.4085,,1.4127,1.4043,1.4085,1.4127,,1.4043
05/06/2018,,THBUS,1.4285,,1.4328,1.4242,1.4285,1.4328,,1.4242
06/06/2018,,THBUS,1.4243,,1.4285,1.4200,1.4243,1.4285,,1.4200
07/06/2018,,THBUS,1.4202,,1.4244,1.4159,1.4202,1.4244,,1.4159
08/06/2018,,THBUS,1.4285,,1.4328,1.4242,1.4285,1.4328,,1.4242
12/06/2018,,THBUS,1.4236,,1.4279,1.4193,1.4236,1.4279,,1.4193
13/06/2018,,THBUS,1.4235,,1.4278,1.4192,1.4235,1.4278,,1.4192
14/06/2018,,THBUS,1.4376,,1.4419,1.4332,1.4376,1.4419,,1.4332
15/06/2018,,THBUS,1.4560,,1.4604,1.4516,1.4560,1.4604,,1.4516
18/06/2018,,THBUS,1.4688,,1.4732,1.4644,1.4688,1.4732,,1.4644
19/06/2018,,THBUS,1.4828,,1.4873,1.4784,1.4828,1.4873,,1.4784
20/06/2018,,THBUS,1.4875,,1.4920,1.4831,1.4875,1.4920,,1.4831
21/06/2018,,THBUS,1.4754,,1.4798,1.4709,1.4754,1.4798,,1.4709
