NAV SPREAD REPORT,,,,,,,,,
13-Oct-2017 TO 30-Sep-2020,,,,,,,,,
Mittleman Global Value Equity Fund - Class P,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
13/10/2017,,0.986,,0.9909,0.9811,0.986,0.9909,,0.9811
16/10/2017,,0.9951,,1.0001,0.9902,0.9951,1.0001,,0.9902
17/10/2017,,0.9934,,0.9984,0.9884,0.9934,0.9984,,0.9884
18/10/2017,,0.9918,,0.9968,0.9869,0.9918,0.9968,,0.9869
19/10/2017,,0.9805,,0.9854,0.9756,0.9805,0.9854,,0.9756
20/10/2017,,0.9919,,0.9969,0.9869,0.9919,0.9969,,0.9869
23/10/2017,,0.9816,,0.9865,0.9767,0.9816,0.9865,,0.9767
24/10/2017,,0.9928,,0.9978,0.9878,0.9928,0.9978,,0.9878
25/10/2017,,0.9967,,1.0016,0.9917,0.9967,1.0016,,0.9917
26/10/2017,,0.9943,,0.9993,0.9893,0.9943,0.9993,,0.9893
27/10/2017,,1.0109,,1.0159,1.0058,1.0109,1.0159,,1.0058
30/10/2017,,1.0076,,1.0127,1.0026,1.0076,1.0127,,1.0026
31/10/2017,,1.0071,,1.0121,1.0021,1.0071,1.0121,,1.0021
1/11/2017,,1.0075,,1.0126,1.0025,1.0075,1.0126,,1.0025
2/11/2017,,0.9926,,0.9976,0.9876,0.9926,0.9976,,0.9876
3/11/2017,,0.9965,,1.0015,0.9915,0.9965,1.0015,,0.9915
6/11/2017,,1.003,,1.008,0.998,1.003,1.008,,0.998
7/11/2017,,0.9944,,0.9994,0.9894,0.9944,0.9994,,0.9894
8/11/2017,,0.9999,,1.0049,0.9949,0.9999,1.0049,,0.9949
9/11/2017,,0.996,,1.0009,0.991,0.996,1.0009,,0.991
10/11/2017,,1.0033,,1.0084,0.9983,1.0033,1.0084,,0.9983
13/11/2017,,1.0122,,1.0173,1.0072,1.0122,1.0173,,1.0072
14/11/2017,,1.0296,,1.0347,1.0244,1.0296,1.0347,,1.0244
15/11/2017,,1.032,,1.0371,1.0268,1.032,1.0371,,1.0268
