NAV SPREAD REPORT,,,,,,,,,
22-Aug-2018 TO 28-Feb-2020,,,,,,,,,
THB International (ex-USA) Micro Cap Fund,,,,,,,,,
,,,,,,,,,
Valuation Date,,Mid Price,,Issue Price,Redemption Price,Mid Ex Price,Issue Ex Price,,Redemption Ex Price
22/08/2018,,1.0000,,1.0050,0.9950,1.0000,1.0050,,0.9950
06/09/2018,,1.0000,,1.0050,0.9950,1.0000,1.0050,,0.9950
07/09/2018,,1.0021,,1.0071,0.9971,1.0021,1.0071,,0.9971
10/09/2018,,1.0068,,1.0118,1.0017,1.0068,1.0118,,1.0017
11/09/2018,,1.0060,,1.0111,1.0010,1.0060,1.0111,,1.0010
12/09/2018,,1.0011,,1.0061,0.9961,1.0011,1.0061,,0.9961
13/09/2018,,0.9979,,1.0029,0.9929,0.9979,1.0029,,0.9929
14/09/2018,,1.0026,,1.0076,0.9976,1.0026,1.0076,,0.9976
17/09/2018,,1.0072,,1.0122,1.0022,1.0072,1.0122,,1.0022
18/09/2018,,1.0017,,1.0067,0.9967,1.0017,1.0067,,0.9967
19/09/2018,,0.9977,,1.0027,0.9927,0.9977,1.0027,,0.9927
20/09/2018,,0.9990,,1.0040,0.9940,0.9990,1.0040,,0.9940
21/09/2018,,0.9976,,1.0026,0.9927,0.9976,1.0026,,0.9927
24/09/2018,,0.9994,,1.0044,0.9944,0.9994,1.0044,,0.9944
25/09/2018,,1.0063,,1.0113,1.0012,1.0063,1.0113,,1.0012
26/09/2018,,1.0085,,1.0135,1.0034,1.0085,1.0135,,1.0034
27/09/2018,,1.0068,,1.0118,1.0018,1.0068,1.0118,,1.0018
28/09/2018,,1.0038,,1.0089,0.9988,1.0038,1.0089,,0.9988
02/10/2018,,1.0035,,1.0085,0.9984,1.0035,1.0085,,0.9984
03/10/2018,,1.0035,,1.0085,0.9985,1.0035,1.0085,,0.9985
04/10/2018,,1.0067,,1.0117,1.0016,1.0067,1.0117,,1.0016
05/10/2018,,0.9972,,1.0021,0.9922,0.9972,1.0021,,0.9922
08/10/2018,,0.9843,,0.9892,0.9793,0.9843,0.9892,,0.9793
09/10/2018,,0.9675,,0.9723,0.9627,0.9675,0.9723,,0.9627
10/10/2018,,0.9542,,0.9590,0.9495,0.9542,0.9590,,0.9495
11/10/2018,,0.9266,,0.9312,0.9220,0.9266,0.9312,,0.9220
12/10/2018,,0.9379,,0.9426,0.9333,0.9379,0.9426,,0.9333
15/10/2018,,0.9238,,0.9284,0.9192,0.9238,0.9284,,0.9192
16/10/2018,,0.9308,,0.9355,0.9262,0.9308,0.9355,,0.9262
17/10/2018,,0.9424,,0.9471,0.9377,0.9424,0.9471,,0.9377
18/10/2018,,0.9359,,0.9406,0.9313,0.9359,0.9406,,0.9313
19/10/2018,,0.9255,,0.9301,0.9209,0.9255,0.9301,,0.9209
22/10/2018,,0.9277,,0.9323,0.9231,0.9277,0.9323,,0.9231
23/10/2018,,0.9136,,0.9181,0.9090,0.9136,0.9181,,0.9090
24/10/2018,,0.9019,,0.9064,0.8974,0.9019,0.9064,,0.8974
25/10/2018,,0.8798,,0.8842,0.8754,0.8798,0.8842,,0.8754
26/10/2018,,0.8696,,0.8739,0.8652,0.8696,0.8739,,0.8652
29/10/2018,,0.8619,,0.8662,0.8576,0.8619,0.8662,,0.8576
30/10/2018,,0.8618,,0.8661,0.8575,0.8618,0.8661,,0.8575
31/10/2018,,0.8890,,0.8934,0.8845,0.8890,0.8934,,0.8845
01/11/2018,,0.8887,,0.8931,0.8842,0.8887,0.8931,,0.8842
02/11/2018,,0.9023,,0.9068,0.8978,0.9023,0.9068,,0.8978
05/11/2018,,0.8982,,0.9027,0.8937,0.8982,0.9027,,0.8937
06/11/2018,,0.8934,,0.8979,0.8890,0.8934,0.8979,,0.8890
07/11/2018,,0.8950,,0.8995,0.8905,0.8950,0.8995,,0.8905
08/11/2018,,0.9010,,0.9055,0.8964,0.9010,0.9055,,0.8964
09/11/2018,,0.8964,,0.9008,0.8919,0.8964,0.9008,,0.8919
12/11/2018,,0.8847,,0.8891,0.8802,0.8847,0.8891,,0.8802
13/11/2018,,0.8757,,0.8800,0.8713,0.8757,0.8800,,0.8713
14/11/2018,,0.8643,,0.8686,0.8599,0.8643,0.8686,,0.8599
15/11/2018,,0.8542,,0.8584,0.8499,0.8542,0.8584,,0.8499
16/11/2018,,0.8490,,0.8533,0.8448,0.8490,0.8533,,0.8448
19/11/2018,,0.8494,,0.8536,0.8451,0.8494,0.8536,,0.8451
20/11/2018,,0.8342,,0.8383,0.8300,0.8342,0.8383,,0.8300
21/11/2018,,0.8298,,0.8339,0.8256,0.8298,0.8339,,0.8256
22/11/2018,,0.8361,,0.8403,0.8319,0.8361,0.8403,,0.8319
23/11/2018,,0.8384,,0.8426,0.8342,0.8384,0.8426,,0.8342
26/11/2018,,0.8384,,0.8426,0.8342,0.8384,0.8426,,0.8342
27/11/2018,,0.8394,,0.8436,0.8352,0.8394,0.8436,,0.8352
28/11/2018,,0.8459,,0.8501,0.8416,0.8459,0.8501,,0.8416
29/11/2018,,0.8498,,0.8541,0.8456,0.8498,0.8541,,0.8456
30/11/2018,,0.8510,,0.8553,0.8468,0.8510,0.8553,,0.8468
03/12/2018,,0.8597,,0.8640,0.8554,0.8597,0.8640,,0.8554
04/12/2018,,0.8472,,0.8514,0.8429,0.8472,0.8514,,0.8429
05/12/2018,,0.8454,,0.8497,0.8412,0.8454,0.8497,,0.8412
06/12/2018,,0.8374,,0.8415,0.8332,0.8374,0.8415,,0.8332
07/12/2018,,0.8398,,0.8440,0.8356,0.8398,0.8440,,0.8356
10/12/2018,,0.8162,,0.8203,0.8122,0.8162,0.8203,,0.8122
11/12/2018,,0.8115,,0.8156,0.8075,0.8115,0.8156,,0.8075
12/12/2018,,0.8212,,0.8253,0.8171,0.8212,0.8253,,0.8171
13/12/2018,,0.8211,,0.8252,0.8170,0.8211,0.8252,,0.8170
14/12/2018,,0.8158,,0.8198,0.8117,0.8158,0.8198,,0.8117
17/12/2018,,0.8056,,0.8096,0.8016,0.8056,0.8096,,0.8016
18/12/2018,,0.7985,,0.8025,0.7945,0.7985,0.8025,,0.7945
19/12/2018,,0.7998,,0.8038,0.7958,0.7998,0.8038,,0.7958
20/12/2018,,0.7875,,0.7915,0.7836,0.7875,0.7915,,0.7836
21/12/2018,,0.7843,,0.7882,0.7803,0.7843,0.7882,,0.7803
24/12/2018,,0.7876,,0.7916,0.7837,0.7876,0.7916,,0.7837
27/12/2018,,0.7925,,0.7965,0.7886,0.7925,0.7965,,0.7886
28/12/2018,,0.7989,,0.8029,0.7949,0.7989,0.8029,,0.7949
31/12/2018,,0.8048,,0.8088,0.8007,0.8048,0.8088,,0.8007
02/01/2019,,0.8093,,0.8134,0.8053,0.8093,0.8134,,0.8053
03/01/2019,,0.8105,,0.8145,0.8064,0.8105,0.8145,,0.8064
04/01/2019,,0.8002,,0.8042,0.7962,0.8002,0.8042,,0.7962
07/01/2019,,0.8169,,0.8210,0.8128,0.8169,0.8210,,0.8128
08/01/2019,,0.8243,,0.8284,0.8202,0.8243,0.8284,,0.8202
09/01/2019,,0.8316,,0.8357,0.8274,0.8316,0.8357,,0.8274
10/01/2019,,0.8304,,0.8345,0.8262,0.8304,0.8345,,0.8262
11/01/2019,,0.8297,,0.8339,0.8256,0.8297,0.8339,,0.8256
14/01/2019,,0.8273,,0.8314,0.8231,0.8273,0.8314,,0.8231
15/01/2019,,0.8314,,0.8356,0.8272,0.8314,0.8356,,0.8272
16/01/2019,,0.8381,,0.8423,0.8339,0.8381,0.8423,,0.8339
17/01/2019,,0.8427,,0.8469,0.8385,0.8427,0.8469,,0.8385
18/01/2019,,0.8463,,0.8505,0.8421,0.8463,0.8505,,0.8421
21/01/2019,,0.8526,,0.8569,0.8483,0.8526,0.8569,,0.8483
22/01/2019,,0.8528,,0.8571,0.8485,0.8528,0.8571,,0.8485
23/01/2019,,0.8521,,0.8564,0.8478,0.8521,0.8564,,0.8478
24/01/2019,,0.8567,,0.8610,0.8524,0.8567,0.8610,,0.8524
25/01/2019,,0.8584,,0.8627,0.8541,0.8584,0.8627,,0.8541
29/01/2019,,0.8606,,0.8649,0.8563,0.8606,0.8649,,0.8563
30/01/2019,,0.8463,,0.8505,0.8421,0.8463,0.8505,,0.8421
31/01/2019,,0.8504,,0.8546,0.8461,0.8504,0.8546,,0.8461
01/02/2019,,0.8517,,0.8559,0.8474,0.8517,0.8559,,0.8474
04/02/2019,,0.8640,,0.8683,0.8597,0.8640,0.8683,,0.8597
05/02/2019,,0.8672,,0.8716,0.8629,0.8672,0.8716,,0.8629
06/02/2019,,0.8819,,0.8863,0.8775,0.8819,0.8863,,0.8775
07/02/2019,,0.8769,,0.8812,0.8725,0.8769,0.8812,,0.8725
08/02/2019,,0.8710,,0.8753,0.8666,0.8710,0.8753,,0.8666
11/02/2019,,0.8708,,0.8751,0.8664,0.8708,0.8751,,0.8664
12/02/2019,,0.8769,,0.8813,0.8726,0.8769,0.8813,,0.8726
13/02/2019,,0.8796,,0.8840,0.8752,0.8796,0.8840,,0.8752
14/02/2019,,0.8817,,0.8861,0.8772,0.8817,0.8861,,0.8772
15/02/2019,,0.8810,,0.8854,0.8766,0.8810,0.8854,,0.8766
18/02/2019,,0.8872,,0.8916,0.8827,0.8872,0.8916,,0.8827
19/02/2019,,0.8871,,0.8915,0.8826,0.8871,0.8915,,0.8826
20/02/2019,,0.8855,,0.8900,0.8811,0.8855,0.8900,,0.8811
21/02/2019,,0.8916,,0.8960,0.8871,0.8916,0.8960,,0.8871
22/02/2019,,0.8868,,0.8913,0.8824,0.8868,0.8913,,0.8824
25/02/2019,,0.8897,,0.8942,0.8853,0.8897,0.8942,,0.8853
26/02/2019,,0.8903,,0.8947,0.8858,0.8903,0.8947,,0.8858
27/02/2019,,0.8935,,0.8980,0.8890,0.8935,0.8980,,0.8890
28/02/2019,,0.8957,,0.9002,0.8912,0.8957,0.9002,,0.8912
01/03/2019,,0.9019,,0.9064,0.8974,0.9019,0.9064,,0.8974
04/03/2019,,0.9071,,0.9116,0.9025,0.9071,0.9116,,0.9025
05/03/2019,,0.9055,,0.9101,0.9010,0.9055,0.9101,,0.9010
06/03/2019,,0.9114,,0.9159,0.9068,0.9114,0.9159,,0.9068
07/03/2019,,0.9016,,0.9061,0.8971,0.9016,0.9061,,0.8971
08/03/2019,,0.8857,,0.8901,0.8813,0.8857,0.8901,,0.8813
11/03/2019,,0.8931,,0.8975,0.8886,0.8931,0.8975,,0.8886
12/03/2019,,0.8964,,0.9008,0.8919,0.8964,0.9008,,0.8919
13/03/2019,,0.9016,,0.9061,0.8971,0.9016,0.9061,,0.8971
14/03/2019,,0.9005,,0.9050,0.8960,0.9005,0.9050,,0.8960
15/03/2019,,0.9052,,0.9097,0.9007,0.9052,0.9097,,0.9007
18/03/2019,,0.9126,,0.9171,0.9080,0.9126,0.9171,,0.9080
19/03/2019,,0.9140,,0.9186,0.9094,0.9140,0.9186,,0.9094
20/03/2019,,0.9163,,0.9208,0.9117,0.9163,0.9208,,0.9117
21/03/2019,,0.9110,,0.9156,0.9064,0.9110,0.9156,,0.9064
22/03/2019,,0.9095,,0.9141,0.9050,0.9095,0.9141,,0.9050
25/03/2019,,0.8940,,0.8984,0.8895,0.8940,0.8984,,0.8895
26/03/2019,,0.8994,,0.9039,0.8949,0.8994,0.9039,,0.8949
27/03/2019,,0.9089,,0.9135,0.9044,0.9089,0.9135,,0.9044
28/03/2019,,0.9009,,0.9054,0.8964,0.9009,0.9054,,0.8964
29/03/2019,,0.9004,,0.9049,0.8959,0.9004,0.9049,,0.8959
01/04/2019,,0.9092,,0.9138,0.9047,0.9092,0.9138,,0.9047
02/04/2019,,0.9141,,0.9187,0.9096,0.9141,0.9187,,0.9096
03/04/2019,,0.9162,,0.9207,0.9116,0.9162,0.9207,,0.9116
04/04/2019,,0.9153,,0.9199,0.9107,0.9153,0.9199,,0.9107
05/04/2019,,0.9151,,0.9197,0.9105,0.9151,0.9197,,0.9105
08/04/2019,,0.9148,,0.9194,0.9102,0.9148,0.9194,,0.9102
09/04/2019,,0.9151,,0.9196,0.9105,0.9151,0.9196,,0.9105
10/04/2019,,0.9157,,0.9202,0.9111,0.9157,0.9202,,0.9111
11/04/2019,,0.9140,,0.9186,0.9095,0.9140,0.9186,,0.9095
12/04/2019,,0.9129,,0.9175,0.9084,0.9129,0.9175,,0.9084
15/04/2019,,0.9217,,0.9263,0.9171,0.9217,0.9263,,0.9171
16/04/2019,,0.9226,,0.9273,0.9180,0.9226,0.9273,,0.9180
17/04/2019,,0.9245,,0.9291,0.9198,0.9245,0.9291,,0.9198
18/04/2019,,0.9154,,0.9200,0.9108,0.9154,0.9200,,0.9108
23/04/2019,,0.9261,,0.9308,0.9215,0.9261,0.9308,,0.9215
24/04/2019,,0.9351,,0.9397,0.9304,0.9351,0.9397,,0.9304
26/04/2019,,0.9431,,0.9478,0.9384,0.9431,0.9478,,0.9384
29/04/2019,,0.9433,,0.9480,0.9386,0.9433,0.9480,,0.9386
30/04/2019,,0.9503,,0.9551,0.9456,0.9503,0.9551,,0.9456
01/05/2019,,0.9515,,0.9562,0.9467,0.9515,0.9562,,0.9467
02/05/2019,,0.9514,,0.9561,0.9466,0.9514,0.9561,,0.9466
03/05/2019,,0.9536,,0.9583,0.9488,0.9536,0.9583,,0.9488
06/05/2019,,0.9520,,0.9568,0.9473,0.9520,0.9568,,0.9473
07/05/2019,,0.9485,,0.9533,0.9438,0.9485,0.9533,,0.9438
08/05/2019,,0.9449,,0.9496,0.9402,0.9449,0.9496,,0.9402
09/05/2019,,0.9394,,0.9441,0.9347,0.9394,0.9441,,0.9347
10/05/2019,,0.9445,,0.9493,0.9398,0.9445,0.9493,,0.9398
13/05/2019,,0.9455,,0.9503,0.9408,0.9455,0.9503,,0.9408
14/05/2019,,0.9423,,0.9470,0.9376,0.9423,0.9470,,0.9376
15/05/2019,,0.9499,,0.9547,0.9452,0.9499,0.9547,,0.9452
16/05/2019,,0.9557,,0.9605,0.9509,0.9557,0.9605,,0.9509
17/05/2019,,0.9631,,0.9679,0.9583,0.9631,0.9679,,0.9583
20/05/2019,,0.9518,,0.9565,0.9470,0.9518,0.9565,,0.9470
21/05/2019,,0.9538,,0.9585,0.9490,0.9538,0.9585,,0.9490
22/05/2019,,0.9585,,0.9633,0.9537,0.9585,0.9633,,0.9537
23/05/2019,,0.9502,,0.9550,0.9455,0.9502,0.9550,,0.9455
24/05/2019,,0.9536,,0.9583,0.9488,0.9536,0.9583,,0.9488
27/05/2019,,0.9555,,0.9603,0.9507,0.9555,0.9603,,0.9507
